﻿remains_id,sex,population_name,year_from,year_to,dating_method,y_haplogroup,mt_haplogroup
I0627,female,Vietnam_N,-2131,-1896,radiocarbon,null,M7b1a1
I0627,female,Vietnam_N,-2131,-1896,radiocarbon,null,M7b1a1
I1859,female,Vietnam_N,-1887,-1745,radiocarbon,null,M13b
I1859,female,Vietnam_N,-1887,-1745,radiocarbon,null,M13b
I2731,male,Vietnam_N,-1869,-1665,radiocarbon,O1b1a,M74b
I2731,male,Vietnam_N,-1869,-1665,radiocarbon,O1b1a,M74b
I4451,male,Vanuatu_2300BP,-410,-210,radiocarbon,null,M
I4451,male,Vanuatu_2300BP,-410,-210,radiocarbon,null,M
I0626,male,Vietnam_N,-1950,-1650,archaeological,null,B5a1a
I0944,female,Russia_Petrovka,-2023,-1744,radiocarbon,null,W
I1135,male,Vietnam_N,-1876,-1688,radiocarbon,null,M7b1a1
I1137,male,Vietnam_N,-1882,-1745,radiocarbon,null,M7b1a1
I1137,male,Vietnam_N,-1882,-1745,radiocarbon,null,M7b1a1
I1781,male,Turkmenistan_Gonur_BA_1,-2009,-1772,radiocarbon,T,T1a1
I1782,female,Turkmenistan_Gonur_BA_1,-2288,-2142,radiocarbon,null,null
I1787,female,Turkmenistan_Gonur_BA_1,-2139,-1981,radiocarbon,null,N1a2
I1788,female,Turkmenistan_Gonur_BA_1,-2127,-1905,radiocarbon,null,H6
I1790,female,Turkmenistan_Gonur_BA_1,-2134,-1957,radiocarbon,null,W6
I1792,male,Turkmenistan_Gonur_BA_1,-2458,-2202,radiocarbon,null,T2d1a
I1793,female,Turkmenistan_Gonur_BA_1,-2190,-2029,radiocarbon,null,T
I2085,male,Turkmenistan_Gonur_BA_1,-2011,-1886,radiocarbon,E1b1b1,HV1a'b'c
I2087,male,Turkmenistan_Gonur_BA_1,-2196,-2034,radiocarbon,R,HV12
I2116,female,Turkmenistan_Gonur_BA_1,-2118,-1883,radiocarbon,null,U7a4a1
I2121,female,Turkmenistan_Gonur_BA_1,-2203,-2041,radiocarbon,null,HV2
I2123,female,Turkmenistan_Gonur_BA_2,-2452,-2140,radiocarbon,null,M30a
I2125,female,Turkmenistan_Gonur_BA_1,-2136,-1977,radiocarbon,null,W
I2128,male,Turkmenistan_Gonur_BA_1,-2198,-2036,radiocarbon,null,null
I2497,female,Vietnam_BA,-100,100,archaeological,null,C7a
I2497,female,Vietnam_BA,-100,100,archaeological,null,C7a
I2922,female,Iran_C_TepeHissar,-2197,-2027,radiocarbon,null,W3b
I2927,male,Iran_C_TepeHissar,-2575,-2350,radiocarbon,J,T2h2
I2928,female,Iran_C_TepeHissar,-2858,-2505,radiocarbon,null,U7a
I2960,male,Pakistan_Medieval_Udegram_Ghaznavid,-1000,1250,radiocarbon,R1a1a,D4c2
I3374,female,Turkmenistan_Gonur_BA_1,-2125,-1945,radiocarbon,null,null
I3448,female,Kazakhstan_MLBA_Dali,-1900,-1600,radiocarbon,null,T
I3807,male,Iberia_NazariPeriod_Muslim,-1200,1500,archaeological,E1b1b1b1,U6a2
I3981,male,Iberia_Roman,-400,600,archaeological,E1b1b1a,T2b32
I4055,male,Iberia_Roman,-400,600,archaeological,null,U3a1
I4246,male,Iberia_BellBeaker,-2473,-2030,radiocarbon,E1b1b1a,M1a1b1
I7207,male,Czech_CordedWare,-2559,-2340,radiocarbon,R1a1a1,W3a1
I7208,male,Czech_CordedWare,-2464,-2295,radiocarbon,R1a1a,U5a1b
I7209,male,Czech_CordedWare,-2458,-2207,radiocarbon,R1a1a1,J1c2
I7579,female,England_MBA,-1600,-1300,archaeological,null,U5b2a1a
I7580,female,England_MBA,-1600,-1300,archaeological,null,U5b2a1a
I7271,male,Czech_BellBeaker,-2500,-2000,archaeological,null,U4a
I7278,male,Czech_BellBeaker,-2464,-2299,radiocarbon,null,U4a
I7041,male,Hungary_EBA_Protonagyrev,-2150,-1950,radiocarbon,R1b1a1a2,H1b1
I7043,male,Hungary_EBA_Protonagyrev,-2136,-1977,radiocarbon,null,H1b1
I7282,male,Czech_BellBeaker,-2500,-2000,archaeological,null,K1a3a3
I7283,female,Czech_BellBeaker,-2500,-2000,archaeological,null,K1a3a3
I7289,male,Czech_BellBeaker,-2459,-2214,radiocarbon,null,U8b1b1
I7210,male,Czech_BellBeaker,-2201,-2039,radiocarbon,null,H6a1b4
I7212,male,Czech_BellBeaker,-2456,-2203,radiocarbon,null,K1b1a1
I7214,female,Czech_BellBeaker,-2500,-2000,archaeological,null,U8b1b1
I6712,male,Russia_Afanasievo,-2858,-2505,radiocarbon,null,T2c1a2
I6711,male,Russia_Afanasievo,-2950,-2650,radiocarbon,null,J2a2a
I6714,male,Russia_Afanasievo,-2617,-2472,radiocarbon,Q1a2,U5a1d2b
I6718,male,Russia_MLBA_Krasnoyarsk,-1616,-1501,radiocarbon,R1a1a1b,U4a
I4157,male,Uzbekistan_BA_Bustan,-1600,-1300,archaeological,J2a,T1
I6707,female,Kazakhstan_MLBA_Bylkyldak,-1596,-1439,radiocarbon,null,U4a1
I6708,male,Kazakhstan_Kanai_MBA,-2193,-2031,radiocarbon,C2b,T
I6709,female,Kazakhstan_LBA,-1391,-1196,radiocarbon,null,U5a1g1
I6788,female,Kazakhstan_MLBA_Alakul_Lisakovskiy,-1862,-1664,radiocarbon,null,T1a1
I6789,male,Kazakhstan_MLBA_Alakul_Maitan,-1877,-1693,radiocarbon,R1a1a1b,T1a1
I6790,female,Kazakhstan_MLBA_Alakul_Maitan,-1872,-1684,radiocarbon,null,T2b34
